"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Châtelneuf (Jura)"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Châtelneuf, Jura"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Châtelneuf (Jura)"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Châtelneuf (Jura)"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Châtelneuf, Jura"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Châtelneuf (Jura)"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Châtelneuf (Jura)"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2000/01/rdf-schema#comment","Châtelneuf est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté. Elle fait partie de la Communauté de communes Champagnole Porte du Haut-Jura."
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39120"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Châtelneuf_(Jura)"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213901200"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Châtelneuf_(Jura)"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Châtelneuf_(Jura)"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Châtelneuf,_Jura"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Châtelneuf_(Jura)"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Châtelneuf,_Jura"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Châtelneuf"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733219"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Châtelneuf_(Jura)"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236159913"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Châtelneuf_(Jura)"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152584844#about"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6433486/"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Châtelneuf_(Jura)"
"http://fr.dbpedia.org/resource/Châtelneuf_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Châtelneuf_(Giura)"
