"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_des_années_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_des_années_1960","http://www.w3.org/2000/01/rdf-schema#label","Roman japonais des années 1960"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_des_années_1960","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32039230"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_des_années_1960","http://dbpedia.org/ontology/wikiPageID",7769016
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_des_années_1960","http://dbpedia.org/ontology/wikiPageRevisionID",119968618
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_des_années_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Roman japonais des années 1960"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_des_années_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_des_années_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_japonais_des_années_1960?oldid=119968618&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_des_années_1960","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_des_années_1960"
"http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_des_années_1960","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_du_XXe_siècle"
