"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_France_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_France_de_football","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur champion de France de football"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_France_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10035099"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_France_de_football","http://dbpedia.org/ontology/wikiPageID",6426107
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_France_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",97009201
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_France_de_football","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_entraîneurs_champions_de_France_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_France_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur champion de France de football"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_France_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_France_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_France_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_champion_de_France_de_football?oldid=97009201&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_France_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_champion_de_France_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football"
