"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lépilémur_du_Sahafary","http://www.w3.org/2000/01/rdf-schema#label","Lépilémur du Sahafary"
"http://fr.dbpedia.org/resource/Lépilémur_du_Sahafary","http://dbpedia.org/ontology/wikiPageID",8493552
"http://fr.dbpedia.org/resource/Lépilémur_du_Sahafary","http://dbpedia.org/ontology/wikiPageRevisionID",109199580
"http://fr.dbpedia.org/resource/Lépilémur_du_Sahafary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepilemur_septentrionalis"
"http://fr.dbpedia.org/resource/Lépilémur_du_Sahafary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lépilémur_du_Sahafary","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lepilemur_septentrionalis"
"http://fr.dbpedia.org/resource/Lépilémur_du_Sahafary","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Lépilémur_du_Sahafary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lépilémur_du_Sahafary","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lépilémur_du_Sahafary?oldid=109199580&ns=0"
"http://fr.dbpedia.org/resource/Lépilémur_du_Sahafary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lépilémur_du_Sahafary"
