"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Zurich"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Цюрихе"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890440"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich","http://dbpedia.org/ontology/wikiPageID",98434
"http://fr.dbpedia.org/resource/Bataille_de_Zurich","http://dbpedia.org/ontology/wikiPageRevisionID",164336587
"http://fr.dbpedia.org/resource/Bataille_de_Zurich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_bataille_de_Zurich"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_bataille_de_Zurich"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Première_bataille_de_Zurich"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Deuxième_bataille_de_Zurich"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich","http://dbpedia.org/ontology/wikiPageLength",288
"http://fr.dbpedia.org/resource/Bataille_de_Zurich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Batailles_homonymes"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Zurich?oldid=164336587&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Zurich"
