"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/2000/01/rdf-schema#label","Gianni Nazzaro"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/2000/01/rdf-schema#label","Gianni Nazzaro"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/2000/01/rdf-schema#label","Gianni Nazzaro"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/2000/01/rdf-schema#comment","Gianni Nazzaro (Giovanni Nazzaro), né le 27 octobre 1948 à Naples et mort à Rome le 27 juillet 2021, est un chanteur et acteur italien."
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0623450"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4645_1721"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gianni_Nazzaro"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/559680"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UBOV826418"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Gianni-nazzaro"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000503626"
"http://fr.dbpedia.org/resource/Gianni_Nazzaro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vd5qc"
