"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://www.w3.org/2000/01/rdf-schema#label","Mayfair Ballroom"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://www.w3.org/2000/01/rdf-schema#label","Mayfair Ballroom"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://www.w3.org/2000/01/rdf-schema#comment","Le Mayfair Ballroom était une salle de bal et une salle de concert située sur Newgate Street à Newcastle upon Tyne, en Angleterre. La salle oblongue a été construite pour accueillir 1 500 personnes et avait une petite scène le long d'un des murs. Le lieu a accueilli l'un des clubs de rock les plus grands et durables (quatre décennies), en Europe. Cela a été également un lieu populaire de rave[réf. souhaitée]. Le premier de tous les concerts-live de Led Zeppelin au Royaume-Uni s'est déroulé au Mayfair Ballroom le 4 octobre 1968."
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mayfair_Ballroom,_Newcastle"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/72b73c59-d428-40e6-ba69-99eb2dd1a2ed"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d66wr"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6797118"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mayfair_Ballroom,_Newcastle"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mayfair_Ballroom"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://dbpedia.org/ontology/wikiPageID",10608670
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://dbpedia.org/ontology/wikiPageRevisionID",177822842
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rave_party"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblong"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_concert"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Art+Féminisme/2017/Préparation"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Angleterre"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Led_Zeppelin"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://dbpedia.org/ontology/wikiPageLength",2103
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://www.georss.org/georss/point","54.972 -1.616"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Angleterre"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet:Art+Féminisme/2017/Préparation"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mayfair_Ballroom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mayfair_Ballroom?oldid=177822842&ns=0"
