"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44494"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q185187"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Watermill"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mill"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://www.w3.org/2000/01/rdf-schema#label","Moulin de Mormoulins"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://www.w3.org/2000/01/rdf-schema#comment","Le moulin de Mormoulins est un moulin à eau situé sur l'Eure dans le hameau de Mormoulins de la commune française de Chaudon dans le département d'Eure-et-Loir en région Centre-Val de Loire. Il est inscrit au titre de monument historique depuis 2003."
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moulin_de_Mormoulins"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA28000013"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16964724"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moulin_de_Mormoulins"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5k0zy26"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://dbpedia.org/ontology/wikiPageID",7995129
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://dbpedia.org/ontology/wikiPageRevisionID",190015646
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2003"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_hydraulique"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(rivière)"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Moulin_de_Mormoulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moulin_à_eau_en_Eure-et-Loir"
