"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://www.w3.org/2000/01/rdf-schema#label","Vénus aux ongles rouges"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://www.w3.org/2000/01/rdf-schema#comment","La Vénus aux ongles rouges, est une œuvre du sculpteur Arman (1928-2005), datant de 1967. Elle est issue de sa série Accumulation. Elle reprend l'idée de la (Vener de' medici), de Clemente Susini et fait voir en transparence des organes faits de mains de mannequins de vitrine dont les ongles sont pour la plupart peints en rouge. Elle fait partie de la collection du Musée d'art moderne et d'art contemporain de Nice, et a été restaurée au Centre interrégional de conservation et restauration du patrimoine de Marseille."
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564163"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dr8y4"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://dbpedia.org/ontology/wikiPageID",6247808
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://dbpedia.org/ontology/wikiPageRevisionID",180012229
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Nice"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemente_Susini"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arman"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_d'Arman"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joconde_(catalogue)"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_aux_Médecins"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_d'Art_contemporain_de_Nice"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=RETROUVER&NUMBER=1&GRP=0&REQ=(('2000.1.1')%20%3AINV%20)&USRNAME=nobody&USRPWD=4%24%2534P&SPEC=9&SYN=1&IMLY=&MAX1=1&MAX2=1&MAX3=100&DOM=All"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/usernet/awc/awc_workdetail.asp%3Faid=425931579&gid=425931579&cid=168008&wid=426034621&page=4"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://dbpedia.org/ontology/wikiPageLength",1345
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_d'Arman"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_à_Nice"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vénus_aux_ongles_rouges?oldid=180012229&ns=0"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vénus_aux_ongles_rouges"
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://dbpedia.org/ontology/abstract","La Vénus aux ongles rouges, est une œuvre du sculpteur Arman (1928-2005), datant de 1967. Elle est issue de sa série Accumulation. Elle reprend l'idée de la (Vener de' medici), de Clemente Susini et fait voir en transparence des organes faits de mains de mannequins de vitrine dont les ongles sont pour la plupart peints en rouge. Elle fait partie de la collection du Musée d'art moderne et d'art contemporain de Nice, et a été restaurée au Centre interrégional de conservation et restauration du patrimoine de Marseille."
"http://fr.dbpedia.org/resource/Vénus_aux_ongles_rouges","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Arman"
