"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia ultima"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia ultima"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia ultima"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2000/01/rdf-schema#comment","Tillandsia ultima L.B.Sm. est une espèce de plantes de la famille des Bromeliaceae. L'épithète ultima, signifiant « la plus lointaine, la dernière », se rapporte à l'habitat de la plante trouvée en altitude à la limite des arbres."
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tillandsia_ultima"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2695527"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-269919"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/355459"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/131343073/0"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4303508"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=269919"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218f5ry"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tillandsia_ultima"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tillandsia_ultima"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:254391-2"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tillandsia_ultima"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tillandsia_ultima"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tillandsia_ultima"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:254391-2"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tillandsia_ultima"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3528505"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tillandsia_ultima"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://dbpedia.org/ontology/wikiPageID",5109545
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://dbpedia.org/ontology/wikiPageRevisionID",162532496
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnose"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tillandsia"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocarpie"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphyte"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyman_Bradford_Smith"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeliaceae"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalena_(Colombie)"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://dbpedia.org/ontology/wikiPageExternalLink","http://asaweb.huh.harvard.edu:8080/databases/specimens%3Fid=122792"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://dbpedia.org/ontology/wikiPageExternalLink","http://botany.si.edu/types/showImage.cfm%3Fmypic=00091131.jpg"
"http://fr.dbpedia.org/resource/Tillandsia_ultima","http://dbpedia.org/ontology/wikiPageLength",2884
