"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://www.w3.org/2000/01/rdf-schema#label","De Bilt"
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:De_Bilt"
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8364806"
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:De_Bilt"
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:De_Bilt"
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:De_Bilt"
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:De_Bilt"
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:De_Bilt"
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ده‌بیلت"
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:De_Bilt"
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:De_Bilt"
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:De_Bilt"
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دي_بيلت"
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:De_Bilt"
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://dbpedia.org/ontology/wikiPageID",3869702
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://dbpedia.org/ontology/wikiPageRevisionID",156371428
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://www.w3.org/2004/02/skos/core#prefLabel","De Bilt"
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:De_Bilt?oldid=156371428&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:De_Bilt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Utrecht"
