"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Naissance au Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Tenesī_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Теннесси"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_في_تينيسي"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Теннессиде_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Теннессийы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Тэнесі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_تينيسي"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Зодагони_Теннессӣ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8075227"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tennessee_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Tennessidə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_do_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Теннессида_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Теннессі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://dbpedia.org/ontology/wikiPageID",3048429
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",180486926
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance au Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
