"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://www.w3.org/2000/01/rdf-schema#label","Agence nigérienne de presse"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://www.w3.org/2000/01/rdf-schema#comment","L'Agence nigérienne de presse (ANP) est une agence de presse dont le siège est situé à Niamey, la capitale du Niger."
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134086975"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57613355"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008094464"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://dbpedia.org/ontology/wikiPageID",14122637
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://dbpedia.org/ontology/wikiPageRevisionID",189137446
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communication_au_Niger"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_presse"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1987"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_industriel_et_commercial"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niamey"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_de_presse_ayant_son_siège_en_Afrique"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépêche_d'agence_de_presse"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_Niger"
"http://fr.dbpedia.org/resource/Agence_nigérienne_de_presse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anp.ne"
