"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Béziers"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van Béziers"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2000/01/rdf-schema#label","Собор Святых Назария и Цельсия (Безье)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Nazaire-et-Saint-Celse de Béziers"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Sant Nasari de Besiers"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Nazaire-et-Saint-Celse est une église de style gothique située à Béziers dans le département français de l'Hérault et la région Occitanie. La cathédrale est édifiée dans la partie ouest de l’ancienne ville médiévale, sur un large promontoire qui domine la plaine de l’Orb au même niveau que le lycée Henri-IV (1598) ; l'ensemble étant bâti sur les contreforts des anciens remparts de la cité héraultaise. Le point de vue permet d'embrasser du regard la plaine du Languedoc et ses villages alentour jusqu'aux massifs de la montagne noire, du Caroux et des Pyrénées se profilant à l'horizon."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/963351"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20015294"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/34/accueil_34032_1.htm"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-34032-35107.html"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathédrale_Saint-Nazaire_de_Béziers"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/34/beziers/saint-nazaire"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103374"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=129479"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/3284"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kathedrale_von_Béziers"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143110448"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xbmfg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Stolnica_sv._Nazarija,_Béziers"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Katedrála_Saint-Nazaire_(Béziers)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_Béziers"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catedral_de_Sant_Nasari_de_Besiers"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائية_بيزيرز"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83224686"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Saint-Nazaire_de_Béziers"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kathedraal_van_Béziers"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Catedrala_de_Sant_Nasari_(Besièrs)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cathédrale_Saint-Nazaire_de_Béziers"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Béziers_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katedrála_Saint-Nazaire_(Béziers)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1736174"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Собор_Святых_Назария_и_Цельсия_(Безье)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nazaire-et-Saint-Celse_de_Béziers","http://dbpedia.org/ontology/wikiPageID",1414653
