"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dionysos_(groupe_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dionysos_(groupe_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dionysos_(groupe_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Dionysos_(groupe_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dionysos_(groupe_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dionysos_(groupe_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dionysos_(groupe_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Dionysos_(groupe_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Dionysos_(groupe_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dionysos_(groupe_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dionysos_(groupe_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Dionysos_(groupe_français)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dionysos_(groupe_français)","http://www.w3.org/2000/01/rdf-schema#label","Dionysos (groupe français)"
"http://fr.dbpedia.org/resource/Dionysos_(groupe_français)","http://www.w3.org/2000/01/rdf-schema#comment","Dionysos est un groupe de rock français, originaire de Valence, dans la Drôme. Formé en 1993, le groupe doit notamment son succès à ses prestations scéniques et à l'univers particulier dans lequel évolue le groupe. Les textes, en anglais comme en français, évoquent un univers surréaliste."
"http://fr.dbpedia.org/resource/Dionysos_(groupe_français)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/officieldionysos"
"http://fr.dbpedia.org/resource/Dionysos_(groupe_français)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/dionyweb"
