"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Al-Ettifaq Dammam"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_bóng_đá_Ettifaq_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Аль-Иттифак»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Ettifaq_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ettifaq_FC_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ettifaq_F._C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_الاتفاق_عربستان_سعودی"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Ettifaq_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アル・イテファクの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İttifak_(Suudi_Arabistan)_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:الاتفاق_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7119531"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Аль-Іттіфака»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:لعيبة_الاتفاق_السعودى"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dell'Al-Ettifaq_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이티파크_FC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(al-Ettifaq)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_الاتفاق_(السعودية)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Al_Ettifaq_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_אתיפאק"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Итифага"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伊蒂法克球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://dbpedia.org/ontology/wikiPageID",7332320
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Al-Ettifaq_Dammam","http://dbpedia.org/ontology/wikiPageRevisionID",190259232
