"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://www.w3.org/2000/01/rdf-schema#label","一人ぼっち (アルバム)"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://www.w3.org/2000/01/rdf-schema#label","Hitori Bocchi"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://www.w3.org/2000/01/rdf-schema#comment","Hitori Bocchi (一人ぼっち, ou Hitoribocchi) est le premier album de Natsumi Abe."
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一人ぼっち_(アルバム)"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138659"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fba39477-cbea-3f12-a4a0-0cf892d8e228"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rrx30"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hitoribocchi"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://dbpedia.org/ontology/wikiPageID",5905287
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://dbpedia.org/ontology/wikiPageRevisionID",136917661
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hare_Ame_Nochi_Suki"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morning_Musume"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirakururun_Grand_Purin!_/_Pi~hyara_Kōta"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_Moni"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2nd_~Shimiwataru_Omoi~"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachama"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello!_Project"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_Sai_no_Watashi"
"http://fr.dbpedia.org/resource/Hitori_Bocchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
