"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dark_Age_of_Camelot:_New_Frontiers","http://www.w3.org/2000/01/rdf-schema#label","Dark Age of Camelot: New Frontiers"
"http://fr.dbpedia.org/resource/Dark_Age_of_Camelot:_New_Frontiers","http://dbpedia.org/ontology/wikiPageID",12534241
"http://fr.dbpedia.org/resource/Dark_Age_of_Camelot:_New_Frontiers","http://dbpedia.org/ontology/wikiPageRevisionID",159029772
"http://fr.dbpedia.org/resource/Dark_Age_of_Camelot:_New_Frontiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Dark_Age_of_Camelot:_New_Frontiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extension_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Dark_Age_of_Camelot:_New_Frontiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Dark_Age_of_Camelot:_New_Frontiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_en_ligne_massivement_multijoueur"
"http://fr.dbpedia.org/resource/Dark_Age_of_Camelot:_New_Frontiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Dark_Age_of_Camelot:_New_Frontiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2004"
"http://fr.dbpedia.org/resource/Dark_Age_of_Camelot:_New_Frontiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Age_of_Camelot"
"http://fr.dbpedia.org/resource/Dark_Age_of_Camelot:_New_Frontiers","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dark_Age_of_Camelot"
"http://fr.dbpedia.org/resource/Dark_Age_of_Camelot:_New_Frontiers","http://dbpedia.org/ontology/wikiPageLength",292
"http://fr.dbpedia.org/resource/Dark_Age_of_Camelot:_New_Frontiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_en_ligne_massivement_multijoueur"
"http://fr.dbpedia.org/resource/Dark_Age_of_Camelot:_New_Frontiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Dark_Age_of_Camelot:_New_Frontiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extension_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Dark_Age_of_Camelot:_New_Frontiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Dark_Age_of_Camelot:_New_Frontiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2004"
"http://fr.dbpedia.org/resource/Dark_Age_of_Camelot:_New_Frontiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Dark_Age_of_Camelot:_New_Frontiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dark_Age_of_Camelot:_New_Frontiers?oldid=159029772&ns=0"
"http://fr.dbpedia.org/resource/Dark_Age_of_Camelot:_New_Frontiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dark_Age_of_Camelot:_New_Frontiers"
