"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2000/01/rdf-schema#label","Mimamsa"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2000/01/rdf-schema#label","Mīmāṃsā"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2000/01/rdf-schema#label","ميمامسا"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2000/01/rdf-schema#label","Mimāṃsā"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2000/01/rdf-schema#label","弥曼差"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2000/01/rdf-schema#label","Purva Mimamsa"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2000/01/rdf-schema#label","Міманса"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2000/01/rdf-schema#label","Mimamsa"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2000/01/rdf-schema#comment","Mimamsa (devanāgarī: मीमांसा ; IAST : Mīmāṃsā) est une école de philosophie indienne astika ou hindoue, c'est-à-dire qui reconnaît l'autorité du Veda. Son nom signifie « recherche », « exégèse ». Celle-ci se proposait de « réaliser le commentaire systématique des textes et rituels fondateurs des cultes sacrificiels védiques »."
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mimamsa"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2214522"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0042565.xml"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/aun2012727853"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mimamsa"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/mimamsa"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mimamsa"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mimamsa"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mīmāṃsā"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миманса"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Миманса"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847918"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/मीमांसा"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미맘사_학파"
"http://fr.dbpedia.org/resource/Mimamsa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mīmāṃsā"
