"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kydd","http://www.w3.org/2000/01/rdf-schema#label","Kydd"
"http://fr.dbpedia.org/resource/Kydd","http://www.w3.org/2000/01/rdf-schema#label","Kydd"
"http://fr.dbpedia.org/resource/Kydd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6450868"
"http://fr.dbpedia.org/resource/Kydd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kydd"
"http://fr.dbpedia.org/resource/Kydd","http://dbpedia.org/ontology/wikiPageID",9534515
"http://fr.dbpedia.org/resource/Kydd","http://dbpedia.org/ontology/wikiPageRevisionID",127155877
"http://fr.dbpedia.org/resource/Kydd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Kydd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Kydd"
"http://fr.dbpedia.org/resource/Kydd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Kydd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_écossais"
"http://fr.dbpedia.org/resource/Kydd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_Kydd"
"http://fr.dbpedia.org/resource/Kydd","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jennifer_Kydd"
"http://fr.dbpedia.org/resource/Kydd","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robbie_Kydd"
"http://fr.dbpedia.org/resource/Kydd","http://dbpedia.org/ontology/wikiPageLength",385
"http://fr.dbpedia.org/resource/Kydd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_écossais"
"http://fr.dbpedia.org/resource/Kydd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Kydd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Kydd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Kydd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Kydd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kydd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kydd?oldid=127155877&ns=0"
"http://fr.dbpedia.org/resource/Kydd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kydd"
