"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://www.w3.org/2000/01/rdf-schema#label","Ilariano di Perse"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://www.w3.org/2000/01/rdf-schema#label","Hilarian d'Espalion"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://www.w3.org/2000/01/rdf-schema#comment","Saint Hilarian d'Espalion, né vers 760 à Lévinhac, hameau de la commune de Saint-Côme-d'Olt, près d'Espalion dans l'Aveyron, en France, enterré à la chapelle de Perse, est un martyr chrétien. Il est fêté le 15 juin."
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hilarian_of_Espalion"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hilarian_of_Espalion"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135544"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ilariano_di_Perse"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9r8w"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://dbpedia.org/ontology/wikiPageID",3912989
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://dbpedia.org/ontology/wikiPageRevisionID",190677762
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallicanisme"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Côme-d'Olt"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalophorie"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Puech"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIIIe_siècle)"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Hilarian_d'Espalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
