"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passe-part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Passe-part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Passe-part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Passe-part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Passe-part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Passe-part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passe-part","http://www.w3.org/2000/01/rdf-schema#label","Passe-part"
"http://fr.dbpedia.org/resource/Passe-part","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368217"
"http://fr.dbpedia.org/resource/Passe-part","http://dbpedia.org/ontology/wikiPageID",1433498
"http://fr.dbpedia.org/resource/Passe-part","http://dbpedia.org/ontology/wikiPageRevisionID",139362105
"http://fr.dbpedia.org/resource/Passe-part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_sans_issue"
"http://fr.dbpedia.org/resource/Passe-part","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Corridor_sans_issue"
"http://fr.dbpedia.org/resource/Passe-part","http://dbpedia.org/ontology/wikiPageLength",36
"http://fr.dbpedia.org/resource/Passe-part","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Passe-part?oldid=139362105&ns=0"
"http://fr.dbpedia.org/resource/Passe-part","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Passe-part"
