"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/2000/01/rdf-schema#label","Trygve Haugeland"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/2000/01/rdf-schema#label","Trygve Haugeland"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/2000/01/rdf-schema#label","تريجڤ هاوجيلاند"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/2000/01/rdf-schema#label","Trygve Haugeland"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/2000/01/rdf-schema#comment","Trygve Haugeland, né le 18 mars 1914 à Lyngdal (Vest-Agder) et mort le 10 décembre 1998, est un homme politique norvégien, membre du Parti du centre."
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.stortinget.no/no/Representanter-og-komiteer/Representantene/Representantfordeling/Representant/?perid=TRHG&tab=Biography"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2001_8160"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Trygve_Haugeland"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nsd.uib.no/polsys/index.cfm?MenuItem=N1_1&ChildItem=&State=collapse&UttakNr=33&person=300"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=684"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trygve_Haugeland"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trygve_Haugeland"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/226143936"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trygve_Haugeland"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6513655"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Trygve_Haugeland"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تريجڤ_هاوجيلاند"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bb6x7"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/deathDate",1998-12-10
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyngdal"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageID",11294575
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageRevisionID",189393276
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comité_Nobel_norvégien"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Nobel"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1914"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Sørlandet"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyngdal"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_Nobel_norvégien"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_norvégiennes_de_1945"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_norvégiennes_de_1961"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_norvégiennes_de_1953"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_norvégiennes_de_1957"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_centre_(Norvège)"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_norvégien_de_l'Environnement"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1998"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Storting"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storting"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Vest-Agder"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Trygve_Haugeland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stortinget.no/no/Representanter-og-komiteer/Representantene/Representantfordeling/Representant/%3Fperid=TRHG"
