"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_de_l'île_Norfolk_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Fédération de l'île Norfolk de basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_l'île_Norfolk_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération de l'île Norfolk de basket-ball est une association, fondée en 1988, chargée d'organiser, de diriger et de développer le basket-ball à l'Île Norfolk. La Fédération représente le basket-ball auprès des pouvoirs publics ainsi qu'auprès des organismes sportifs nationaux et internationaux et, à ce titre, l'île Norfolk dans les compétitions internationales. Elle défend également les intérêts moraux et matériels du basket-ball de l'île Norfolk. Elle est affiliée à la FIBA depuis 1988, ainsi qu'à la FIBA Océanie. La Fédération organise également le ."
"http://fr.dbpedia.org/resource/Fédération_de_l'île_Norfolk_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wt5wt"
"http://fr.dbpedia.org/resource/Fédération_de_l'île_Norfolk_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3741169"
"http://fr.dbpedia.org/resource/Fédération_de_l'île_Norfolk_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",7076887
"http://fr.dbpedia.org/resource/Fédération_de_l'île_Norfolk_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",158551868
"http://fr.dbpedia.org/resource/Fédération_de_l'île_Norfolk_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_l'île_Norfolk_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_de_l'île_Norfolk_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Fédération_de_l'île_Norfolk_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1988"
"http://fr.dbpedia.org/resource/Fédération_de_l'île_Norfolk_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_à_l'île_Norfolk"
"http://fr.dbpedia.org/resource/Fédération_de_l'île_Norfolk_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_(Norfolk)"
"http://fr.dbpedia.org/resource/Fédération_de_l'île_Norfolk_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_l'île_Norfolk_de_basket-ball"
