"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Chili-Pérou_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Équipe_du_Chili-Pérou_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Équipe_du_Chili-Pérou_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Équipe_du_Chili-Pérou_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Équipe_du_Chili-Pérou_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Équipe_du_Chili-Pérou_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Équipe_du_Chili-Pérou_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Équipe_du_Chili-Pérou_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Équipe_du_Chili-Pérou_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Équipe_du_Chili-Pérou_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Équipe_du_Chili-Pérou_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Équipe_du_Chili-Pérou_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Chili-Pérou de football"
"http://fr.dbpedia.org/resource/Équipe_du_Chili-Pérou_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L’équipe du Pérou-Chili de football était une équipe composée de joueurs péruviens et chiliens. Cette équipe fit une tournée en Europe entre octobre 1933 et 1934 se rendant en Angleterre, en France, en Allemagne et en Espagne. Les joueurs péruviens étaient issus de l'Universitario de Deportes (13 joueurs), de l’Alianza Lima (2 joueurs) et de l’Atlético Chalaco (2 joueurs). Les joueurs chiliens appartenaient au Colo Colo (4 joueurs)."
