"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://www.w3.org/2000/01/rdf-schema#label","Chœur de flûtes"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://www.w3.org/2000/01/rdf-schema#label","Flute choir"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://www.w3.org/2000/01/rdf-schema#label","フルートオーケストラ"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://www.w3.org/2000/01/rdf-schema#comment","Un chœur de flûtes (ensemble ou orchestre de flûtes) est un ensemble comprenant une gamme d’instruments de la famille des flûtes traversières de plusieurs tessitures, plusieurs flûtes en ut, au moins une ou plusieurs flûte alto ou basse, s’étendant également dans l’aigu au piccolo. Les ensembles de flûtes comprennent fréquemment un ou plusieurs instruments d’une autre famille tels que violoncelle, guitare, basson ou contrebasse."
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flute_choir"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5462955"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フルートオーケストラ"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0273jr0"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://dbpedia.org/ontology/wikiPageID",11622663
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://dbpedia.org/ontology/wikiPageRevisionID",190165107
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_pacem_Domine_(Pärt)"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvo_Pärt"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bodin_de_Boismortier"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_(opéra)"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Rodrigo"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Higdon"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Ilitch_Tchaïkovski"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michio_Miyagi"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casse-Noisette"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_musical"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantaisie_pour_un_gentilhomme"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccolo_(instrument)"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_musical"
"http://fr.dbpedia.org/resource/Chœur_de_flûtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bizet"
