"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://www.w3.org/2000/01/rdf-schema#label","Liste des singles de Johnny Hallyday"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense les singles de Johnny Hallyday. Article principal : Discographie de Johnny Hallyday.Articles détaillés : Liste des chansons interprétées par Johnny Hallyday, Liste des titres composés par Johnny Hallyday et Liste des chansons de Johnny Hallyday adaptées d'une chanson étrangère."
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16020726"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageID",7300930
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageRevisionID",189291527
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T'aimer_follement"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_ceux_qui_s'aiment"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_soleil_se_lève_à_l'est"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_victime_de_l'amour"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blueberry_Hill_(chanson)"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Perkins"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_à_l'amour"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_Twist_(chanson)"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem_pour_un_fou"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Fabian"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Paix_(chanson)"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_si_je_devais_mourir_demain"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bras_en_croix_(chanson)"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_libre_dans_sa_tête"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Terre_promise_(album)"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ville_des_âmes_en_peine"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_(chanson)"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_violent"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Boulay"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Envie"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Idole_des_jeunes_(chanson)"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_amis_pour_un_amour"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_diable_entouré_d'anges"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouler_sur_la_rivière"
"http://fr.dbpedia.org/resource/Liste_des_singles_de_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Fille_(chanson)"
