"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France masculin de water-polo 2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2012-2013","http://www.w3.org/2000/01/rdf-schema#comment","Dix équipes s'opposent en une série de dix-huit rencontres pour le compte de la phase régulière de fin octobre 2012 à fin avril 2013. En mai ou juin 2013, les quatre meilleures se rencontrent ensuite en phase finale pour le titre de champion et l’attribution des places qualificatives aux coupes d’Europe. En début de saison, le Cercle des nageurs d'Aix-les-Bains quitte l'élite et est remplacé par le promu, Cercle des nageurs de Senlis, champion de national 1 la saison précédente."
