"subject","predicate","object"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2000/01/rdf-schema#label","Regions of Eswatini"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2000/01/rdf-schema#label","Distretti dell'eSwatini"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2000/01/rdf-schema#label","Districts de l'Eswatini"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2000/01/rdf-schema#label","Vùng của Eswatini"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2000/01/rdf-schema#label","Swazilands distrikt"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Essuatíni"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2000/01/rdf-schema#comment","L'Eswatini est divisé en quatre districts : 1. 
* Hhohho , situé dans le nord-ouest du pays, où se situe également la capitale du pays, Mbabane. 2. 
* Lubombo , situé à l'est du pays. 3. 
* Manzini , situé au centre-ouest du pays, c'est le district le plus peuplé . 4. 
* Shiselweni , situé au sud du pays."
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Regions_of_Eswatini"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regions_of_Eswatini"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Окрузи_во_Есватини"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعات_إسواتيني"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1069042"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vùng_của_Eswatini"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Region_di_Eswatini"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اسواتینی_کے_علاقہ_جات"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretti_dell'eSwatini"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Esvatini'nin_illeri"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtele_statului_Eswatini"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Districten_van_Swaziland"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εσουατίνι_της_Σουαζιλάνδης"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Swazilands_distrikt"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Покрајине_Есватинија"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://ss.dbpedia.org/resource/Tifundza_teSwatini"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distritos_de_Essuatíni"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regions_of_Eswatini"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eswatinis_distrikter"
"http://fr.dbpedia.org/resource/Districts_de_l'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Regions_of_Eswatini"
