"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://www.w3.org/2000/01/rdf-schema#label","Sumida Triphony Hall"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://www.w3.org/2000/01/rdf-schema#label","Sumida Triphony Hall"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Le Sumida Triphony Hall (すみだトリフォニーホール, Sumida Torifonī Hōlu) est une salle de concert située dans l'arrondissement de Sumida, à Tokyo, au Japon. Ouverte en 1997, elle possède deux auditorium; la salle principale avec 1 801 places et la petite salle avec 252 places. La salle est le berceau du nouvel orchestre philharmonique du Japon. L'agence Nikken Sekkei en est l'architecte, et l'environnement sonore est réalisé par la société Nagata Acoustics, qui a essayé leur concept sur une maquette au 1:10."
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SumidaTriphonyHall"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TriphonyHall"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/triphonyhall/"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243888445"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sumida_Triphony_Hall"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sumida_Triphony_Hall"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7637100"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j62z0g"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/b4400671-87f8-4f45-a31f-6a509f75f5ec"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/すみだトリフォニーホール"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://dbpedia.org/ontology/wikiPageID",6889932
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",152116552
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auditorium"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumida-ku"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagata_Acoustics"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suntory_Hall"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_au_Japon"
"http://fr.dbpedia.org/resource/Sumida_Triphony_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
