"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/2000/01/rdf-schema#label","مارك شيمان"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/2000/01/rdf-schema#label","Marc Shaiman"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/2000/01/rdf-schema#label","Marc Shaiman"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/2000/01/rdf-schema#label","Marc Shaiman"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/2000/01/rdf-schema#label","Marc Shaiman"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/2000/01/rdf-schema#label","مارك شيمان"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/2000/01/rdf-schema#label","Marc Shaiman"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/2000/01/rdf-schema#label","マーク・シャイマン"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/2000/01/rdf-schema#comment","Marc Shaiman est un compositeur et parolier de films, de télévision, de comédies musicales; il est également acteur, scénariste et producteur américain. Il est né le 22 octobre 1959 à Newark (New Jersey). Son père s'appelle William Robert Shaiman et sa mère Claire Goldfein. Il est notamment connu pour avoir composé la musique des deux volets de La Famille Addams, ainsi que pour sa collaboration avec le réalisateur Rob Reiner, dont il a composé la musique de tous les films depuis 1989. Il est aussi connu pour former un duo de collaborations avec le parolier et directeur ."
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=14255"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Marc-Shaiman"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/193910401"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marc_Shaiman"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=55500"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11327327"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=179327"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Marc-Shaiman/105677522817143"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Marc-Shaiman/108001762553533"
"http://fr.dbpedia.org/resource/Marc_Shaiman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dj69zm"
