"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cryptand","http://www.w3.org/2000/01/rdf-schema#label","Криптанды"
"http://fr.dbpedia.org/resource/Cryptand","http://www.w3.org/2000/01/rdf-schema#label","Criptand"
"http://fr.dbpedia.org/resource/Cryptand","http://www.w3.org/2000/01/rdf-schema#label","Cryptand"
"http://fr.dbpedia.org/resource/Cryptand","http://www.w3.org/2000/01/rdf-schema#label","Criptandos"
"http://fr.dbpedia.org/resource/Cryptand","http://www.w3.org/2000/01/rdf-schema#label","Criptando"
"http://fr.dbpedia.org/resource/Cryptand","http://www.w3.org/2000/01/rdf-schema#label","Kryptandy"
"http://fr.dbpedia.org/resource/Cryptand","http://www.w3.org/2000/01/rdf-schema#label","Cryptand"
"http://fr.dbpedia.org/resource/Cryptand","http://www.w3.org/2000/01/rdf-schema#label","كريبتاند"
"http://fr.dbpedia.org/resource/Cryptand","http://www.w3.org/2000/01/rdf-schema#comment","Les cryptands sont une famille de ligands synthétiques bicycliques ou polycycliques pour une sorte de cation. En 1987, le prix Nobel de chimie a été attribué à Donald J. Cram, Jean-Marie Lehn, et Charles J. Pedersen pour leur travail sur les utilisations des cryptands et les éthers couronnes, ce qui a donné naissance au domaine de la chimie supramoléculaire."
"http://fr.dbpedia.org/resource/Cryptand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cryptands"
"http://fr.dbpedia.org/resource/Cryptand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Criptandos"
"http://fr.dbpedia.org/resource/Cryptand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Криптанди"
"http://fr.dbpedia.org/resource/Cryptand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Криптанды"
"http://fr.dbpedia.org/resource/Cryptand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Criptando"
"http://fr.dbpedia.org/resource/Cryptand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Criptando"
"http://fr.dbpedia.org/resource/Cryptand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Criptand"
"http://fr.dbpedia.org/resource/Cryptand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크립탠드"
"http://fr.dbpedia.org/resource/Cryptand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596999"
