"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_historique_portant_sur_l'histoire_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_historique_portant_sur_l'histoire_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Roman historique portant sur l'histoire des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Roman_historique_portant_sur_l'histoire_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13345221"
"http://fr.dbpedia.org/resource/Catégorie:Roman_historique_portant_sur_l'histoire_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",4831547
"http://fr.dbpedia.org/resource/Catégorie:Roman_historique_portant_sur_l'histoire_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",129403967
"http://fr.dbpedia.org/resource/Catégorie:Roman_historique_portant_sur_l'histoire_des_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Roman historique portant sur l'histoire des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Roman_historique_portant_sur_l'histoire_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_historique_portant_sur_l'histoire_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_historique_portant_sur_l'histoire_des_États-Unis?oldid=129403967&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_historique_portant_sur_l'histoire_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Roman_historique_portant_sur_l'histoire_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Roman_historique_portant_sur_l'histoire_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_par_lieu"
