"subject","predicate","object"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/2000/01/rdf-schema#label","MW (manga)"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/2000/01/rdf-schema#label","MW (manga)"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/2000/01/rdf-schema#label","MW (漫畫)"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/2000/01/rdf-schema#label","MW (manga)"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","MW (ムウ, Mu) est un seinen manga d'Osamu Tezuka. Il a été prépublié dans le magazine Big Comic entre septembre 1976 et janvier 1978 et a été compilé en trois volumes. La version française a été publiée par Tonkam entre mai 2004 et août 2004 dans le sens de lecture occidental. Une adaptation en film live est sortie en juillet 2009."
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=7507"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=332667"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f2t_n"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MW_(manga)"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MW_(manga)"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뮤_(만화)"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MW_(漫画)"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MW_(manga)"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2478890"
"http://fr.dbpedia.org/resource/MW_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MW_(漫畫)"
"http://fr.dbpedia.org/resource/MW_(manga)","http://dbpedia.org/ontology/wikiPageID",3074068
"http://fr.dbpedia.org/resource/MW_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",186467596
"http://fr.dbpedia.org/resource/MW_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osamu_Tezuka"
"http://fr.dbpedia.org/resource/MW_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gravett"
"http://fr.dbpedia.org/resource/MW_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonkam"
"http://fr.dbpedia.org/resource/MW_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Comic"
"http://fr.dbpedia.org/resource/MW_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seinen"
"http://fr.dbpedia.org/resource/MW_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantagraphics_Books"
"http://fr.dbpedia.org/resource/MW_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_2009"
"http://fr.dbpedia.org/resource/MW_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_vues_réelles"
"http://fr.dbpedia.org/resource/MW_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōgakukan"
"http://fr.dbpedia.org/resource/MW_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Big_Comic"
"http://fr.dbpedia.org/resource/MW_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitoshi_Iwamoto"
"http://fr.dbpedia.org/resource/MW_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/MW_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertical_(maison_d'édition)"
"http://fr.dbpedia.org/resource/MW_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/MW_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunko"
"http://fr.dbpedia.org/resource/MW_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1970"
