"subject","predicate","object"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1957","http://www.w3.org/2000/01/rdf-schema#label","24 Heures du Mans 1957"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1957","http://www.w3.org/2000/01/rdf-schema#comment","Les 24 Heures du Mans 1957 sont la 25e édition de l'épreuve et se déroulent les 22 et 23 juin 1957 sur le circuit de la Sarthe. Cette course est la cinquième manche du championnat du monde des voitures de sport 1957 (WSC - World Sportscar Championship)."
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1957","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1957_24_Hours_of_Le_Mans"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1957","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1957-es_Le_Mans-i_24_órás_verseny"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1957","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1957年のル・マン24時間レース"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1957","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/24-Stunden-Rennen_von_Le_Mans_1957"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1957","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1957_24_Hours_of_Le_Mans"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1957","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216414"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1957","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/24_Horas_de_Le_Mans_de_1957"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1957","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1957_24_Hours_of_Le_Mans"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1957","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d0t6t"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1957","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/24_ur_Le_Mansa_1957"
