"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/2000/01/rdf-schema#label","Muiredach mac Ainbcellaig"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/2000/01/rdf-schema#label","Muiredach mac Ainbcellaich"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/2000/01/rdf-schema#label","Муйредах мак Айнбкеллах"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/2000/01/rdf-schema#label","Muiredach mac Ainbcellaig"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/2000/01/rdf-schema#comment","Muiredach mac Ainbcellaich (mort en 771) fut roi des Scots de Dál Riata de 733 à 736."
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/55327"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/MacAinbcellaig-1"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Muiredach_mac_Ainbcellaig"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Muireadhach_mac_Ainfhaichilligh"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muiredach_mac_Ainbcellaig"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוירדאך_מק_איינבכלייך"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2613772"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01b29x"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муйредах_мак_Айнбкеллах"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muiredach_mac_Ainbcellaig"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Muiredach_av_Dalriada"
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://dbpedia.org/ontology/wikiPageID",1144398
"http://fr.dbpedia.org/resource/Muiredach_mac_Ainbcellaich","http://dbpedia.org/ontology/wikiPageRevisionID",191355047
