"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viliam_Široký__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viliam_Široký__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Viliam_Široký__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",1953-03-21
"http://fr.dbpedia.org/resource/Viliam_Široký__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","1953"
"http://fr.dbpedia.org/resource/Viliam_Široký__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1945-04-04
"http://fr.dbpedia.org/resource/Viliam_Široký__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1945"
"http://fr.dbpedia.org/resource/Viliam_Široký__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Viliam_Široký__PersonFunction__4","http://dbpedia.org/ontology/title","Vice-premier ministre de République tchécoslovaque"
"http://fr.dbpedia.org/resource/Viliam_Široký__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_chefs_de_gouvernement_tchécoslovaque"
"http://fr.dbpedia.org/resource/Viliam_Široký__PersonFunction__4","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Klement_Gottwald"
"http://fr.dbpedia.org/resource/Viliam_Široký__PersonFunction__4","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Edvard_Beneš"
"http://fr.dbpedia.org/resource/Viliam_Široký__PersonFunction__4","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Klement_Gottwald"
"http://fr.dbpedia.org/resource/Viliam_Široký__PersonFunction__4","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Antonín_Zápotocký"
"http://fr.dbpedia.org/resource/Viliam_Široký__PersonFunction__4","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Zdeněk_Fierlinger"
