"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daba","http://www.w3.org/2000/01/rdf-schema#label","Daba"
"http://fr.dbpedia.org/resource/Daba","http://www.w3.org/2000/01/rdf-schema#label","ダバ"
"http://fr.dbpedia.org/resource/Daba","http://www.w3.org/2000/01/rdf-schema#label","Daba"
"http://fr.dbpedia.org/resource/Daba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daba"
"http://fr.dbpedia.org/resource/Daba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DABA"
"http://fr.dbpedia.org/resource/Daba","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დაბა_(მრავალმნიშვნელოვანი)"
"http://fr.dbpedia.org/resource/Daba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Daba"
"http://fr.dbpedia.org/resource/Daba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420917"
"http://fr.dbpedia.org/resource/Daba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daba_(disambigua)"
"http://fr.dbpedia.org/resource/Daba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダバ"
"http://fr.dbpedia.org/resource/Daba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Даба"
"http://fr.dbpedia.org/resource/Daba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Daba"
"http://fr.dbpedia.org/resource/Daba","http://dbpedia.org/ontology/wikiPageID",6618590
"http://fr.dbpedia.org/resource/Daba","http://dbpedia.org/ontology/wikiPageRevisionID",95285725
"http://fr.dbpedia.org/resource/Daba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daba_(langue)"
"http://fr.dbpedia.org/resource/Daba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daba_(outil)"
"http://fr.dbpedia.org/resource/Daba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daba_(Géorgie)"
"http://fr.dbpedia.org/resource/Daba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Daba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daba_(peuple)"
"http://fr.dbpedia.org/resource/Daba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daba_Diawara"
"http://fr.dbpedia.org/resource/Daba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Daba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Daba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_tchadiques"
"http://fr.dbpedia.org/resource/Daba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_daba"
"http://fr.dbpedia.org/resource/Daba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daba_(peuple)"
"http://fr.dbpedia.org/resource/Daba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daba_Diawara"
"http://fr.dbpedia.org/resource/Daba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daba_(Géorgie)"
"http://fr.dbpedia.org/resource/Daba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Écriture_daba"
"http://fr.dbpedia.org/resource/Daba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daba_(langue)"
"http://fr.dbpedia.org/resource/Daba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daba_(outil)"
"http://fr.dbpedia.org/resource/Daba","http://dbpedia.org/ontology/wikiPageLength",400
"http://fr.dbpedia.org/resource/Daba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Daba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daba?oldid=95285725&ns=0"
"http://fr.dbpedia.org/resource/Daba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daba"
