"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Weisz"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Weisz, né le 27 juin 1838 à Buda (aujourd'hui intégrée à Budapest), et mort le 25 décembre 1916 à Paris, est un peintre de genre et de portraits. Actif en France, il est naturalisé français."
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=36688"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00195760"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/50689"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adolphe_Weisz"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7889_7373"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/adolphe-weisz/past-auction-results"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/83478"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:weisz-adolphe-18381914"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18850730"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p356408361"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18507693"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90710586"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500023882"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfjc0d5y"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adolphe_Weisz"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14942276c#about"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageID",11447524
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageRevisionID",169813798
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Orsay"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Flammarion"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1916"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Budapest"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Jalabert"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buda_(Hongrie)"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Draguignan"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1900"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gründ"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_Beaux-Arts_de_Vienne"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Frochot"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1838"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/dictionnairecrit03bene%23page/1050/mode/2up/"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/cataloguedesoeuv00muse%23page/26/mode/2up/"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=a8tNAAAAYAAJ&q=%22Adolphe+Weisz%22&dq=%22Adolphe+Weisz%22&hl=fr&sa=X&ved=0ahUKEwimw9zigvXYAhUNfFAKHQymDgI4KBDoAQhCMAY"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=x0wyAQAAIAAJ&q=%22Adolphe+Weisz%22&dq=%22Adolphe+Weisz%22&hl=fr&sa=X&ved=0ahUKEwjSs-zw7_PYAhUGb1AKHYO9C6kQ6AEIUTAI%7CISBN=9782711852833"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Wh83AQAAIAAJ&q=%22Weisz,+Adolphe%22&dq=%22Weisz,+Adolphe%22&hl=fr&sa=X&ved=0ahUKEwi-6szH8PPYAhWRaFAKHbAPBpo4RhDoAQhMMAg"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/modernes00hgte%23page/n129/mode/2up/%7Cid=Tableaux"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Adolphe_Weisz"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/lesartistesmoder01montuoft%23page/45/mode/2up"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/nospeintresetscu00mart%23page/370/mode/2up/"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://dbpedia.org/ontology/wikiPageLength",6326
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1838"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1916"
"http://fr.dbpedia.org/resource/Adolphe_Weisz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
