"subject","predicate","object"
"http://fr.dbpedia.org/resource/NDA","http://www.w3.org/2000/01/rdf-schema#label","NDA"
"http://fr.dbpedia.org/resource/NDA","http://www.w3.org/2000/01/rdf-schema#label","NDA"
"http://fr.dbpedia.org/resource/NDA","http://www.w3.org/2000/01/rdf-schema#label","NDA"
"http://fr.dbpedia.org/resource/NDA","http://www.w3.org/2000/01/rdf-schema#label","NDA"
"http://fr.dbpedia.org/resource/NDA","http://www.w3.org/2000/01/rdf-schema#label","NDA"
"http://fr.dbpedia.org/resource/NDA","http://www.w3.org/2000/01/rdf-schema#label","NDA"
"http://fr.dbpedia.org/resource/NDA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20004000"
"http://fr.dbpedia.org/resource/NDA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359949"
"http://fr.dbpedia.org/resource/NDA","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एनडीए"
"http://fr.dbpedia.org/resource/NDA","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NDA"
"http://fr.dbpedia.org/resource/NDA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NDA"
"http://fr.dbpedia.org/resource/NDA","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/NDA"
"http://fr.dbpedia.org/resource/NDA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NDA"
"http://fr.dbpedia.org/resource/NDA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NDA"
"http://fr.dbpedia.org/resource/NDA","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/NDA"
"http://fr.dbpedia.org/resource/NDA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NDA"
"http://fr.dbpedia.org/resource/NDA","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NDA"
"http://fr.dbpedia.org/resource/NDA","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NDA"
"http://fr.dbpedia.org/resource/NDA","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NDA"
"http://fr.dbpedia.org/resource/NDA","http://dbpedia.org/ontology/wikiPageID",805172
"http://fr.dbpedia.org/resource/NDA","http://dbpedia.org/ontology/wikiPageRevisionID",186355127
"http://fr.dbpedia.org/resource/NDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_en_Inde"
"http://fr.dbpedia.org/resource/NDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démantèlement_nucléaire"
"http://fr.dbpedia.org/resource/NDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Dutch_Academy"
"http://fr.dbpedia.org/resource/NDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bharatiya_Janata_Party"
"http://fr.dbpedia.org/resource/NDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Dupont-Aignan"
"http://fr.dbpedia.org/resource/NDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Inde)"
"http://fr.dbpedia.org/resource/NDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/NDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_britannique_de_démantèlement_nucléaire"
"http://fr.dbpedia.org/resource/NDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_non-divulgation"
"http://fr.dbpedia.org/resource/NDA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Autorité_britannique_de_démantèlement_nucléaire"
"http://fr.dbpedia.org/resource/NDA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/New_Dutch_Academy"
"http://fr.dbpedia.org/resource/NDA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicolas_Dupont-Aignan"
"http://fr.dbpedia.org/resource/NDA","http://dbpedia.org/ontology/wikiPageLength",1333
"http://fr.dbpedia.org/resource/NDA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/NDA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/NDA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NDA?oldid=186355127&ns=0"
"http://fr.dbpedia.org/resource/NDA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/NDA"
