"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macbeth_(téléfilm,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Macbeth_(téléfilm,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macbeth_(téléfilm,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Macbeth_(téléfilm,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Macbeth_(téléfilm,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Macbeth_(téléfilm,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Macbeth_(téléfilm,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Macbeth_(téléfilm,_1998)","http://www.w3.org/2000/01/rdf-schema#label","Macbeth (téléfilm, 1998)"
"http://fr.dbpedia.org/resource/Macbeth_(téléfilm,_1998)","http://www.w3.org/2000/01/rdf-schema#comment","Macbeth est un téléfilm britannique, réalisé par en 1998, et diffusé sur la chaîne Channel Four Films le 15 janvier 1998."
"http://fr.dbpedia.org/resource/Macbeth_(téléfilm,_1998)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0137927"
"http://fr.dbpedia.org/resource/Macbeth_(téléfilm,_1998)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/70872,"
"http://fr.dbpedia.org/resource/Macbeth_(téléfilm,_1998)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/335943/"
