"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2000/01/rdf-schema#label","Wolrad II de Waldeck"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2000/01/rdf-schema#label","Wolrad II de Waldeck"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2000/01/rdf-schema#label","وولراد التانى كونت فالديك"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2000/01/rdf-schema#label","Wolrad II. (Waldeck)"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2000/01/rdf-schema#label","Wolrad II"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2000/01/rdf-schema#label","Wolrad II, Count of Waldeck"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2000/01/rdf-schema#comment","Wolrad II de Waldeck (également orthographié Vollrad, surnommé le Savant; 27 mars 1509 à Eilhausen, qui fait maintenant partie de Bad Arolsen - 15 avril 1575 à Eilhausen) est le fils de Philippe III de Waldeck (9 décembre 1486 - 20 juin 1539) et d'Adalheid de Hoya (1472 – 11 avril 1539). Il est le comte de Waldeck-Eisenberg de 1539 jusqu'à sa mort, et l'ancêtre de la Maison de Waldeck-Eisenberg. De 1547 jusqu'à sa mort en 1578, il séjourne dans le Château d'Eau à Eilhausen."
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006727737292"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Wolrad_II,_Count_of_Waldeck_(1)"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00017388&tree=LEO"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00396942"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6146_1995"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13176481k#about"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/184287014/id"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p21753290X"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Волрад_II_(Валдек)"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22280665"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وولراد_التانى_كونت_فالديك"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wolrad_II"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2498331A"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolrad_II_de_Waldeck"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wolrad_II,_Count_of_Waldeck"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118635085"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volrado_II_di_Waldeck"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016030892"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wolrad_II._(Waldeck)"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87732"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_bdd4"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q1304094"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1304094"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://dbpedia.org/ontology/wikiPageID",11192763
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://dbpedia.org/ontology/wikiPageRevisionID",187307660
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbesse"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bad_Arolsen"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Waldeck"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glauchau"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bad_Arolsen"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1509"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1575"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Waldeck-Pyrmont"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greiz"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Arolsen"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_de_Waldeck"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Gandersheim"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josias_Ier_de_Waldeck-Eisenberg"
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://dbpedia.org/ontology/wikiPageLength",2860
"http://fr.dbpedia.org/resource/Wolrad_II_de_Waldeck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1575"
