"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cameroun_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cameroun_en_2020","http://www.w3.org/2000/01/rdf-schema#label","Sport au Cameroun en 2020"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cameroun_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Kamerun_i_2020"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cameroun_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_كاميرونية_في_2020"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cameroun_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2020_in_Cameroonian_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cameroun_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63120404"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cameroun_en_2020","http://dbpedia.org/ontology/wikiPageID",13892774
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cameroun_en_2020","http://dbpedia.org/ontology/wikiPageRevisionID",179239161
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cameroun_en_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Sport au Cameroun en 2020"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cameroun_en_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cameroun_en_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_au_Cameroun_en_2020?oldid=179239161&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Cameroun_en_2020","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q62555994"
