"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://www.w3.org/2000/01/rdf-schema#label","Vibrofonçage"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://www.w3.org/2000/01/rdf-schema#comment","Le vibrofonçage est un effet produit par un vibrateur ou mouton utilisé en génie civil pour enfoncer des éléments dans le sol."
"http://fr.dbpedia.org/resource/Vibrofonçage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1gj4"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556825"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://dbpedia.org/ontology/wikiPageID",2500033
"http://fr.dbpedia.org/resource/Vibrofonçage","http://dbpedia.org/ontology/wikiPageRevisionID",184794723
"http://fr.dbpedia.org/resource/Vibrofonçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_civil"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guide_de_battage_Merville.JPG"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Application_géotechnique"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palplanche"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénétromètre_(sol)"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_construction"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibrateur_industriel"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_au_battage"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ICE_815_Merville.JPG"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnette_(engin)"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Holeyman_2002.jpg"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Historique_PTC.jpg"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Principe_du_vibrofonçage.jpg"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gce.ucl.ac.be/transvib2002/transvib2002.html"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://dbpedia.org/ontology/wikiPageExternalLink","http://pfe.enpc.fr/presse_fiche.asp%3Ffiche=423&page=0&old=presse_titres.asp&NumPageAct=1&ClassAlp=V"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lcpc.fr/fr/sources/airs/index3.dml"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://dbpedia.org/ontology/wikiPageLength",10645
"http://fr.dbpedia.org/resource/Vibrofonçage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Application_géotechnique"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_construction"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vibrofonçage?oldid=184794723&ns=0"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historique_PTC.jpg"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Principe_du_vibrofonçage.jpg"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holeyman_2002.jpg"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICE_815_Merville.jpg"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guide_de_battage_Merville.jpg"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Holeyman_2002.jpg?width=300"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vibrofonçage"
"http://fr.dbpedia.org/resource/Vibrofonçage","http://dbpedia.org/ontology/abstract","Le vibrofonçage est un effet produit par un vibrateur ou mouton utilisé en génie civil pour enfoncer des éléments dans le sol."
