"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_de_Parkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Observatoire_de_Parkes","http://www.w3.org/2000/01/rdf-schema#label","Parkes Observatory"
"http://fr.dbpedia.org/resource/Observatoire_de_Parkes","http://www.w3.org/2000/01/rdf-schema#label","مرصد باركس"
"http://fr.dbpedia.org/resource/Observatoire_de_Parkes","http://www.w3.org/2000/01/rdf-schema#label","Observatorio Parkes"
"http://fr.dbpedia.org/resource/Observatoire_de_Parkes","http://www.w3.org/2000/01/rdf-schema#label","Observatoire de Parkes"
"http://fr.dbpedia.org/resource/Observatoire_de_Parkes","http://www.w3.org/2000/01/rdf-schema#label","Обсерваторія Паркса"
"http://fr.dbpedia.org/resource/Observatoire_de_Parkes","http://www.w3.org/2000/01/rdf-schema#label","パークス天文台"
"http://fr.dbpedia.org/resource/Observatoire_de_Parkes","http://www.w3.org/2000/01/rdf-schema#label","Parkesobservatoriet"
"http://fr.dbpedia.org/resource/Observatoire_de_Parkes","http://www.w3.org/2000/01/rdf-schema#label","Osservatorio di Parkes"
"http://fr.dbpedia.org/resource/Observatoire_de_Parkes","http://www.w3.org/2000/01/rdf-schema#comment","L'Observatoire de Parkes (en anglais Parkes Observatory), informellement aussi appelé « l'Assiette » (""The Dish""), est un observatoire astronomique professionnel situé à 25 kilomètres au nord du township de Parkes, en Nouvelle-Galles du Sud (Australie). Il a été ouvert en . Il possède un radiotélescope de 64 mètres de diamètre. Sa construction a été promue par Edward Bowen. Il est connu pour avoir suivi de nombreuses sondes spatiales, et notamment transmis au monde entier les images du premier homme sur la Lune."
"http://fr.dbpedia.org/resource/Observatoire_de_Parkes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9505_2479"
"http://fr.dbpedia.org/resource/Observatoire_de_Parkes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35583509"
"http://fr.dbpedia.org/resource/Observatoire_de_Parkes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.environment.gov.au/cgi-bin/ahdb/search.pl?mode=place_detail;place_id=106345"
"http://fr.dbpedia.org/resource/Observatoire_de_Parkes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parkes_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_de_Parkes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Observatoř_Parkes"
"http://fr.dbpedia.org/resource/Observatoire_de_Parkes","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Parkes-Observatoire"
"http://fr.dbpedia.org/resource/Observatoire_de_Parkes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parkesobservatoriet"
"http://fr.dbpedia.org/resource/Observatoire_de_Parkes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parkes-Observatorium"
"http://fr.dbpedia.org/resource/Observatoire_de_Parkes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zjgq"
"http://fr.dbpedia.org/resource/Observatoire_de_Parkes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パークス天文台"
"http://fr.dbpedia.org/resource/Observatoire_de_Parkes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Observatorio_Parkes"
