"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Afrique par ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13335366"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_أفريقيا_حسب_مدينة"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Afriko_laŭ_urboj"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique_par_ville","http://dbpedia.org/ontology/wikiPageID",3880599
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",161404804
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Afrique par ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Afrique_par_ville?oldid=161404804&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_par_ville"
