"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Femme politique espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_politicians_of_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_여자_정치인"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Spaingie_weemen_in_politics"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticas_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Женщины-политики_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mulheres_da_Espanha_na_política"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7723946"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_chính_khách_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西班牙女性政治人物"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_women_in_politics"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيات_إسبانيات"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ესპანელი_პოლიტიკოსი_ქალები"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زنان_اهل_اسپانیا_در_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの女性政治家"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פוליטיקאיות_ספרדיות"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانوی_سیاسی_خواتین"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Іспанські_жінки-політики"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_politicians_of_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իսպանացի_կին_քաղաքական_գործիչներ"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://dbpedia.org/ontology/wikiPageID",4286166
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://dbpedia.org/ontology/wikiPageRevisionID",148879045
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2004/02/skos/core#prefLabel","Femme politique espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Femme_politique_espagnole?oldid=148879045&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_par_nationalité"
