"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/2000/01/rdf-schema#label","Camille Tarot"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/2000/01/rdf-schema#comment","Camille Tarot (né en 1943) est un sociologue français, spécialiste de sociologie des religions et ancien professeur de l'université de Caen jusqu'en 2011. Il est membre permanent du Centre d'étude et de recherche sur les risques et les vulnérabilités (CERReV)."
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7836_5713"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/351470"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=259951"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=268485"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/34891"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/264782"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p341654469"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3hk5"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05014779X/id"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935077"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103849358"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb130603506#about"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98017443"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140320873"
"http://fr.dbpedia.org/resource/Camille_Tarot","http://dbpedia.org/ontology/wikiPageID",3683045
"http://fr.dbpedia.org/resource/Camille_Tarot","http://dbpedia.org/ontology/wikiPageRevisionID",186088276
