"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_francoanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_francoanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_francoanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_francoanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_francoanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_francoanus","http://www.w3.org/2000/01/rdf-schema#label","Croton francoanus"
"http://fr.dbpedia.org/resource/Croton_francoanus","http://www.w3.org/2000/01/rdf-schema#label","Croton francoanus"
"http://fr.dbpedia.org/resource/Croton_francoanus","http://www.w3.org/2000/01/rdf-schema#label","Croton francoanus"
"http://fr.dbpedia.org/resource/Croton_francoanus","http://www.w3.org/2000/01/rdf-schema#comment","Croton francoanus est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent au Mexique (Guerrero, Oaxaca, Chiapas). Il a pour synonyme : 
* Oxydectes francoana, (Müll.Arg.) Kuntze"
"http://fr.dbpedia.org/resource/Croton_francoanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1147189"
"http://fr.dbpedia.org/resource/Croton_francoanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12800912"
"http://fr.dbpedia.org/resource/Croton_francoanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=49935"
"http://fr.dbpedia.org/resource/Croton_francoanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/275125"
