"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://www.w3.org/2000/01/rdf-schema#label","James Michael Ullman"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://www.w3.org/2000/01/rdf-schema#comment","James Michael Ullman, né en 1925 et mort le 22 février 1997, est un écrivain américain, auteur de roman policier."
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_مايكل_أولمان"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6139720"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Michael_Ullman"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ycj7c"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/deathDate",1997-02-22
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageID",8132048
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageRevisionID",170876146
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_DePaul"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Porte_(Indiana)"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_roman_policier"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futuropolis_(maison_d'édition)"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_littérature"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guam"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mesplède"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_DePaul"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Northwestern"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellery_Queen's_Mystery_Magazine"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Schleret"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Edgar-Allan-Poe"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1997"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1925"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skokie"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encrage_(maison_d'édition)"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_noire"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Northwestern"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stopyourekillingme.com/U_Authors/Ullman_James-Michael.html"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://dbpedia.org/ontology/wikiPageLength",3660
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_DePaul"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Northwestern"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1997"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1925"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_Série_noire"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_roman_policier"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://xmlns.com/foaf/0.1/name","James Michael Ullman"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écrivain"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/James_Michael_Ullman?oldid=170876146&ns=0"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Claude_Mesplède"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Jacques_Schleret"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/collection","Travaux"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/dateDeDécès",1997-02-22
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/dateDeNaissance",1925
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/lieu","Amiens"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/nom","James Michael Ullman"
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/oclc",11972030
"http://fr.dbpedia.org/resource/James_Michael_Ullman","http://fr.dbpedia.org/property/passage",184
