"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Étolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Étolie","http://www.w3.org/2000/01/rdf-schema#label","Mythologie grecque d'Étolie"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Étolie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aetolian_mythology"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Étolie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Міфы_Этоліі"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Étolie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8222593"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Étolie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aetolian_mythology"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Étolie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мифы_Этолии"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Étolie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Etolia_mitologio"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Étolie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아이톨리아_신화"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Étolie","http://dbpedia.org/ontology/wikiPageID",922331
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Étolie","http://dbpedia.org/ontology/wikiPageRevisionID",91720122
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Étolie","http://www.w3.org/2004/02/skos/core#prefLabel","Mythologie grecque d'Étolie"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Étolie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mythologie_grecque"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Étolie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mythologie_grecque_d'Étolie?oldid=91720122&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Étolie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étolie"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Étolie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_par_région"
