"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anole_brun","http://www.w3.org/2000/01/rdf-schema#label","Anole brun"
"http://fr.dbpedia.org/resource/Anole_brun","http://dbpedia.org/ontology/wikiPageID",7313626
"http://fr.dbpedia.org/resource/Anole_brun","http://dbpedia.org/ontology/wikiPageRevisionID",95615942
"http://fr.dbpedia.org/resource/Anole_brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anole_brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Anole_brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis_sagrei"
"http://fr.dbpedia.org/resource/Anole_brun","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anolis_sagrei"
"http://fr.dbpedia.org/resource/Anole_brun","http://dbpedia.org/ontology/wikiPageLength",98
"http://fr.dbpedia.org/resource/Anole_brun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anole_brun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Anole_brun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anole_brun?oldid=95615942&ns=0"
"http://fr.dbpedia.org/resource/Anole_brun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anole_brun"
