"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/2000/01/rdf-schema#label","Gilberto (football, 1976)"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/2000/01/rdf-schema#label","Gilberto da Silva Melo"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/2000/01/rdf-schema#label","Gilberto da Silva Melo"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/2000/01/rdf-schema#label","Gilberto da Silva Melo"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/2000/01/rdf-schema#label","Gilberto"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/2000/01/rdf-schema#label","ジウベルト・ダ・シウバ・メロ"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/2000/01/rdf-schema#label","Gilberto da Silva Melo"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/2000/01/rdf-schema#label","Жілберто да Сілва Мело"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/2000/01/rdf-schema#label","Gilberto da Silva Melo"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/2000/01/rdf-schema#comment","Gilberto da Silva Melo, plus connu sous le nom de Gilberto, est un footballeur brésilien né le 25 avril 1976 à Rio de Janeiro (Brésil). Il joue au poste de latéral gauche avec Cruzeiro EC et l'équipe du Brésil."
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/18734"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/gilberto-da-silva-melo/140/"
"http://fr.dbpedia.org/resource/Gilberto_(football,_1976)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.9992.en.html"
