"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bessières_d'Istrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bessières_d'Istrie","http://www.w3.org/2000/01/rdf-schema#label","Famille Bessières d'Istrie"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bessières_d'Istrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10142634"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bessières_d'Istrie","http://dbpedia.org/ontology/wikiPageID",5442235
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bessières_d'Istrie","http://dbpedia.org/ontology/wikiPageRevisionID",133530062
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bessières_d'Istrie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Famille_Bessières"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bessières_d'Istrie","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Bessières d'Istrie"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bessières_d'Istrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bessières_d'Istrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bessières_d'Istrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Bessières_d'Istrie?oldid=133530062&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bessières_d'Istrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_du_Rouergue_et_du_Quercy"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bessières_d'Istrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bessières_d'Istrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_d'Ile-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bessières_d'Istrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_d'Empire"
