"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://www.w3.org/2000/01/rdf-schema#label","Palette Festival de Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Šabloni_za_Kanski_filmski_festival"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cannes_Film_Festival_templates"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:칸_영화제_틀"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cannes_Film_Festivali_şablonları"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Predefinições_sobre_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Навігацыйныя_шаблоны:Канскі_кінафестываль"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوالب_مهرجان_كان_السينمائي"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bản_mẫu_Liên_hoan_phim_Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:坎城影展模板"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Шаблони:Лауреати_Каннського_кінофестивалю"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কান_চলচ্চিত্র_উৎসব_টেমপ্লেট"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Šabloni_za_Kanski_filmski_festival"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:الگو:جشنواره_فیلم_کن"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კანის_კინოფესტივალის_თარგები"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8341899"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カンヌ国際映画祭のテンプレート"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://dbpedia.org/ontology/wikiPageID",6003369
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://dbpedia.org/ontology/wikiPageRevisionID",122712927
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://www.w3.org/2004/02/skos/core#prefLabel","Palette Festival de Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article__principal"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Palette_Festival_de_Cannes?oldid=122712927&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_Cannes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Palette_Festival_de_cinéma"
