"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2000/01/rdf-schema#label","شيروسكيون"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2000/01/rdf-schema#label","Cherusken"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2000/01/rdf-schema#label","Queruscs"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2000/01/rdf-schema#label","Chérusques"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2000/01/rdf-schema#label","Cherusci"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2000/01/rdf-schema#label","Queruscos"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2000/01/rdf-schema#comment","Les Chérusques (latin Cherusci) sont une puissante nation germanique au temps de la Rome antique, établie dans la région de la Weser (entre l'Elbe et la forêt de Teutoburg) et qui prirent une part importante dans la lutte contre la domination romaine en Germanie."
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Cherusci"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4664601"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0205082.xml"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtWDVJak2zz6/"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/cherusker"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชาวเครุสกี"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Heruskid"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Херуски"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĥeruskoj"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Херуски"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cherusci"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Herusci"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Херускі"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queruscos"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χερούσκοι"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q268307"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케루스키족"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Heruski"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Херусксем"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sjerusken"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keruskit"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4090358-8"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k8f3"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Херуски"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/چیرسکی"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Херусци"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cherusci"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cherusci"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cheruskové"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cheruskere"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ხერუსკები"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/98939"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kerusko"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cheruskere"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Queruscs"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cherusker"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Herusci"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cherusken"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cherusci"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כרוסקים"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Queruscos"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيروسكيون"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քերուսկի"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cherusci"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cheruskowie"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cherusker"
"http://fr.dbpedia.org/resource/Chérusques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çeruskerler"
"http://fr.dbpedia.org/resource/Chérusques","http://dbpedia.org/ontology/wikiPageID",533630
"http://fr.dbpedia.org/resource/Chérusques","http://dbpedia.org/ontology/wikiPageRevisionID",187679743
"http://fr.dbpedia.org/resource/Chérusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Chérusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Chérusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Chérusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_de_guerre"
"http://fr.dbpedia.org/resource/Chérusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Chérusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arminius"
"http://fr.dbpedia.org/resource/Chérusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Chérusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamaves"
"http://fr.dbpedia.org/resource/Chérusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collerette_(costume)"
"http://fr.dbpedia.org/resource/Chérusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chérusques"
"http://fr.dbpedia.org/resource/Chérusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hattuaires"
"http://fr.dbpedia.org/resource/Chérusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bructères"
"http://fr.dbpedia.org/resource/Chérusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varus"
