"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Michel_Blanquer__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Michel_Blanquer__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean-Michel_Blanquer__PersonFunction__1","http://dbpedia.org/ontology/functionStartDate",2017-05-17
"http://fr.dbpedia.org/resource/Jean-Michel_Blanquer__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean-Michel_Blanquer__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de l'Éducation nationale, de la Jeunesse et des Sports"
"http://fr.dbpedia.org/resource/Jean-Michel_Blanquer__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Jean-Michel_Blanquer__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Philippe_(1)"
"http://fr.dbpedia.org/resource/Jean-Michel_Blanquer__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Jean_Castex"
"http://fr.dbpedia.org/resource/Jean-Michel_Blanquer__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Najat_Vallaud-Belkacem"
"http://fr.dbpedia.org/resource/Jean-Michel_Blanquer__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Roxana_Maracineanu"
"http://fr.dbpedia.org/resource/Jean-Michel_Blanquer__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Patrick_Kanner"
"http://fr.dbpedia.org/resource/Jean-Michel_Blanquer__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Jean-Michel_Blanquer__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Édouard_Philippe"
"http://fr.dbpedia.org/resource/Jean-Michel_Blanquer__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Jean_Castex"
