"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2000/01/rdf-schema#label","Shimanto"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2000/01/rdf-schema#label","四万十市"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2000/01/rdf-schema#label","Shimanto (ciudad)"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2000/01/rdf-schema#label","شيمانتو (كوتشي)"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2000/01/rdf-schema#label","Shimanto"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2000/01/rdf-schema#label","Shimanto (Kōchi)"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2000/01/rdf-schema#label","Симанто (город)"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2000/01/rdf-schema#label","Shimanto"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2000/01/rdf-schema#comment","Shimanto (四万十市, Shimanto-shi) est une ville du Japon située dans le sud-ouest de la préfecture de Kōchi. La ville a été formée le 10 avril 2005 par la fusion de la ville de Nakamura et du village de Nishitosa tous deux situés dans le district de Hata. Shimanto est traversée par le fleuve du même nom. Celle-ci est considérée comme l'une des plus propres et limpide du Japon. Les résidents de la ville parlent un dialecte distinct du japonais que l'on nomme . La ville est également voisine avec le bourg de Shimanto La ville abrite le Iwamotoji (岩本寺), 37e étape du pèlerinage de Shikoku."
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=9000020392103"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=6632627765492223749"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/9000020392103"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1023359"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shimanto,_Kochi_(city)"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيمانتو_(كوتشي)"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сіманто_(Коті)"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Shimanto_(Kōchi)"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shimanto_(stad)"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/四万十市"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/四萬十市"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Shimanto"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сіманта_(горад)"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Shimanto_(şehir)"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shimanto_(Kōchi)"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01162194"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시만토시"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shimanto,_Kōchi_(city)"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b9c8892f-0136-4cee-8ca4-ea196ecb7976"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254278745"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shimanto,_Kōchi"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7405898/"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shimanto_(ciudad)"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Симанто_(шәһәр)"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d8nt7"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03312617n"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Shimanto,_Kōchi_(bandar)"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四万十市"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šimanto_(Kóči)"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شیمانتو،_کوچی"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیمانتو،_کوچی"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shimanto,_Kōchi_(kota)"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4033444"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://tum.dbpedia.org/resource/Shimanto"
"http://fr.dbpedia.org/resource/Shimanto","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шиманто"
