"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_du_canton_de_Villé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_du_canton_de_Villé","http://www.w3.org/2000/01/rdf-schema#label","Commune de la communauté de communes du canton de Villé"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_du_canton_de_Villé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31872612"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_du_canton_de_Villé","http://dbpedia.org/ontology/wikiPageID",7480405
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_du_canton_de_Villé","http://dbpedia.org/ontology/wikiPageRevisionID",172216128
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_du_canton_de_Villé","http://www.w3.org/2004/02/skos/core#prefLabel","Commune de la communauté de communes du canton de Villé"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_du_canton_de_Villé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_du_canton_de_Villé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_du_canton_de_Villé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_de_la_communauté_de_communes_du_canton_de_Villé?oldid=172216128&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_du_canton_de_Villé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_du_canton_de_Villé"
"http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_du_canton_de_Villé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Rhin_par_communauté_de_communes"
