"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dion_(Beauraing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dion_(Beauraing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dion_(Beauraing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dion_(Beauraing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dion_(Beauraing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dion_(Beauraing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dion_(Beauraing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dion_(Beauraing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dion_(Beauraing)","http://www.w3.org/2000/01/rdf-schema#label","Dion (Beauraing)"
"http://fr.dbpedia.org/resource/Dion_(Beauraing)","http://www.w3.org/2000/01/rdf-schema#comment","Dion est un village sur les hauteurs de Meuse, en province de Namur (Belgique). En bordure immédiate de la frontière française il fait administrativement partie de la ville de Beauraing située en Région wallonne dans la province de Namur. C'était une commune à part entière avant la fusion des communes de 1977. Dion se divise en Dion-le-Mont et Dion-le-Val."
"http://fr.dbpedia.org/resource/Dion_(Beauraing)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dion_(Namen)"
"http://fr.dbpedia.org/resource/Dion_(Beauraing)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2252966"
"http://fr.dbpedia.org/resource/Dion_(Beauraing)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227200h"
"http://fr.dbpedia.org/resource/Dion_(Beauraing)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dion_(Belgium)"
"http://fr.dbpedia.org/resource/Dion_(Beauraing)","http://dbpedia.org/ontology/wikiPageID",1031579
"http://fr.dbpedia.org/resource/Dion_(Beauraing)","http://dbpedia.org/ontology/wikiPageRevisionID",185835153
"http://fr.dbpedia.org/resource/Dion_(Beauraing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Dion_(Beauraing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauraing"
"http://fr.dbpedia.org/resource/Dion_(Beauraing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Dinant"
"http://fr.dbpedia.org/resource/Dion_(Beauraing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Dion_(Beauraing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givet"
