"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diendé","http://www.w3.org/2000/01/rdf-schema#label","Communauté rurale de Diendé"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diendé","http://www.w3.org/2000/01/rdf-schema#comment","La communauté rurale de Diendé est une communauté rurale du Sénégal située en Casamance, dans le sud du pays. Elle fait partie de l'arrondissement de Diendé, du département de Sédhiou et de la région de Sédhiou."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diendé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xvr6wq"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diendé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16627967"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diendé","http://dbpedia.org/ontology/wikiPageID",6978475
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diendé","http://dbpedia.org/ontology/wikiPageRevisionID",178359593
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diendé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Sédhiou"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diendé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Diendé"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diendé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Sédhiou"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diendé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_rurales_du_Sénégal"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diendé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédhiou_(région)"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diendé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diendé","http://dbpedia.org/ontology/wikiPageLength",592
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diendé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Sédhiou"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diendé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diendé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diendé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diendé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Diendé?oldid=178359593&ns=0"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diendé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Diendé"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diendé","http://dbpedia.org/ontology/abstract","La communauté rurale de Diendé est une communauté rurale du Sénégal située en Casamance, dans le sud du pays. Elle fait partie de l'arrondissement de Diendé, du département de Sédhiou et de la région de Sédhiou."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Diendé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
