"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Artem","http://www.w3.org/2000/01/rdf-schema#label","Artem"
"http://fr.dbpedia.org/resource/Artem","http://www.w3.org/2000/01/rdf-schema#comment","Artem (du latin Artem, ars, artis : le talent, le savoir-faire, l'habileté, l'adresse, la pratique, le métier, la science, la connaissance, la culture, les arts, les lettres, la théorie, la technique, la production…) est l'alliance pluridisciplinaire et interuniversitaire unissant trois grandes écoles nancéiennes afin de développer une pédagogie et des projets communs : l'École nationale supérieure d'art et de design de Nancy pour l'art, ICN Business School pour le management et Mines Nancy pour la technologie."
"http://fr.dbpedia.org/resource/Artem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ArteM"
"http://fr.dbpedia.org/resource/Artem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ArteM"
"http://fr.dbpedia.org/resource/Artem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864858"
"http://fr.dbpedia.org/resource/Artem","http://dbpedia.org/ontology/wikiPageID",218927
"http://fr.dbpedia.org/resource/Artem","http://dbpedia.org/ontology/wikiPageRevisionID",182013498
"http://fr.dbpedia.org/resource/Artem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Artem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Nancy"
"http://fr.dbpedia.org/resource/Artem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Artem_02237.JPG"
"http://fr.dbpedia.org/resource/Artem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Jean_Lamour"
