"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Wheeling, Illinois"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Wheeling (Illinois)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Wheeling (Illinois)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Wheeling, Illinois"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Wheeling (Illinois)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Wheeling (Illinois)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Wheeling, Illinois"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Wheeling est un village situé dans le comté de Cook en proche banlieue de Chicago dans l'État de l'Illinois aux États-Unis."
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2400161"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:421000"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wheeling,_Illinois"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125531654"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wheeling_(Illinois)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wheeling,_Illinois"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویلینق،_ایلینوی"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلینگ،_ایلینوی"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Wheeling_(Illinois)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wheeling_(Illinois)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83226408"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wheeling_(Illinois)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Wheeling,_Ilinwa"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/122060"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wheeling,_Illinois"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wheeling,_Illinois"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Wheeling,_Illinois"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/惠靈_(伊利諾伊州)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вилинг_(Илиноис)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s5sz"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wheeling_(Illinois)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вілінг_(Іллінойс)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wheeling_(Illinois)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wheeling_(Illinois)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4916311/"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wheeling_(Illinois)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wheeling,_Illinois"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Wheeling,_Illinois"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویلینگ،_الینوائے"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويلينج_(قريه_فى_مقاطعه_كوك)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويلينغ_(إلينوي)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wheeling_(lungsod_sa_Tinipong_Bansa,_Illinois)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wheeling_(Illinois)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935043"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Wheeling,_Illinois"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wheeling_(Illinois)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://dbpedia.org/ontology/wikiPageID",3606764
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",186550331
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Illinois"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_l'Illinois"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vi.wheeling.il.us/"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",1588
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.georss.org/georss/point","42.13138889 -87.92972222"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.georss.org/georss/point","42.1314 -87.9297"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Illinois"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://xmlns.com/foaf/0.1/homepage","http://www.vi.wheeling.il.us/"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://xmlns.com/foaf/0.1/name","Wheeling"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wheeling_(Illinois)?oldid=186550331&ns=0"
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1314
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1314
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.9297
"http://fr.dbpedia.org/resource/Wheeling_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.9297
