"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sharks_de_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sharks_de_Worcester","http://www.w3.org/2000/01/rdf-schema#label","Sharks de Worcester"
"http://fr.dbpedia.org/resource/Catégorie:Sharks_de_Worcester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Worcester_Sharks"
"http://fr.dbpedia.org/resource/Catégorie:Sharks_de_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Worcester_Sharks"
"http://fr.dbpedia.org/resource/Catégorie:Sharks_de_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Worcester_Sharks"
"http://fr.dbpedia.org/resource/Catégorie:Sharks_de_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Worcester_Sharks"
"http://fr.dbpedia.org/resource/Catégorie:Sharks_de_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Worcester_Sharks"
"http://fr.dbpedia.org/resource/Catégorie:Sharks_de_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Worcester_Sharks"
"http://fr.dbpedia.org/resource/Catégorie:Sharks_de_Worcester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7841512"
"http://fr.dbpedia.org/resource/Catégorie:Sharks_de_Worcester","http://dbpedia.org/ontology/wikiPageID",1941180
"http://fr.dbpedia.org/resource/Catégorie:Sharks_de_Worcester","http://dbpedia.org/ontology/wikiPageRevisionID",177425861
"http://fr.dbpedia.org/resource/Catégorie:Sharks_de_Worcester","http://www.w3.org/2004/02/skos/core#prefLabel","Sharks de Worcester"
"http://fr.dbpedia.org/resource/Catégorie:Sharks_de_Worcester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sharks_de_Worcester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sharks_de_Worcester","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sharks_de_Worcester?oldid=177425861&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sharks_de_Worcester","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sharks_de_San_José"
"http://fr.dbpedia.org/resource/Catégorie:Sharks_de_Worcester","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2006"
"http://fr.dbpedia.org/resource/Catégorie:Sharks_de_Worcester","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Worcester_(Massachusetts)"
"http://fr.dbpedia.org/resource/Catégorie:Sharks_de_Worcester","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_défunte_de_la_ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Sharks_de_Worcester","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Massachusetts"
